"ibge";"uf";"municipio";"ambulancia_basica";"ambulancia_avancada";"motolancia";"embarcacoes";"aeromedicos"
"120020";"AC";"Cruzeiro do Sul";"2";"1";"0";"0";"0"
"120040";"AC";"Rio Branco";"6";"2";"2";"0";"1"
"270030";"AL";"Arapiraca";"3";"1";"1";"0";"0"
"270430";"AL";"Maceió";"16";"5";"2";"0";"0"
"130260";"AM";"Manaus";"24";"7";"5";"2";"0"
"160030";"AP";"Macapá";"4";"2";"0";"1";"0"
"290070";"BA";"Alagoinhas";"2";"1";"0";"0";"0"
"290320";"BA";"Barreiras";"2";"1";"0";"0";"0"
"290390";"BA";"Bom Jesus da Lapa";"1";"1";"1";"0";"0"
"290460";"BA";"Brumado";"1";"1";"0";"0";"0"
"290570";"BA";"Camaçari";"3";"2";"0";"0";"0"
"291072";"BA";"Eunápolis";"1";"2";"1";"0";"0"
"291080";"BA";"Feira de Santana";"5";"1";"0";"0";"0"
"291170";"BA";"Guanambi";"1";"1";"0";"0";"0"
"291360";"BA";"Ilhéus";"3";"1";"0";"0";"0"
"291460";"BA";"Irecê";"1";"1";"0";"0";"0"
"291480";"BA";"Itabuna";"2";"1";"0";"0";"0"
"291800";"BA";"Jequié";"2";"1";"0";"0";"0"
"291840";"BA";"Juazeiro";"5";"2";"1";"0";"0"
"292400";"BA";"Paulo Afonso";"2";"1";"0";"0";"0"
"292740";"BA";"Salvador";"33";"8";"24";"1";"0"
"292870";"BA";"Santo Antônio de Jesus";"1";"1";"0";"0";"0"
"293010";"BA";"Senhor do Bonfim";"1";"2";"1";"0";"0"
"293135";"BA";"Teixeira de Freitas";"1";"1";"0";"0";"0"
"293330";"BA";"Vitória da Conquista";"4";"1";"0";"0";"0"
"230428";"CE";"Eusébio";"11";"2";"0";"0";"0"
"230440";"CE";"Fortaleza";"18";"4";"4";"0";"0"
"231290";"CE";"Sobral";"2";"1";"0";"0";"0"
"530010";"DF";"Brasília";"30";"7";"22";"0";"0"
"320530";"ES";"Vitória";"3";"2";"2";"0";"0"
"520110";"GO";"Anápolis";"4";"2";"2";"0";"0"
"520140";"GO";"Aparecida de Goiânia";"7";"3";"3";"0";"0"
"520450";"GO";"Caldas Novas";"2";"1";"2";"0";"0"
"520540";"GO";"Ceres";"1";"1";"0";"0";"0"
"520800";"GO";"Formosa";"2";"1";"0";"0";"0"
"520870";"GO";"Goiânia";"13";"4";"11";"0";"0"
"520890";"GO";"Goiás";"1";"1";"0";"0";"0"
"521020";"GO";"Iporá";"1";"1";"0";"0";"0"
"521150";"GO";"Itumbiara";"1";"1";"0";"0";"0"
"521250";"GO";"Luziânia";"2";"2";"2";"0";"0"
"521800";"GO";"Porangatu";"2";"1";"1";"0";"0"
"521880";"GO";"Rio Verde";"1";"1";"0";"0";"0"
"210120";"MA";"Bacabal";"3";"2";"2";"0";"0"
"210300";"MA";"Caxias";"2";"1";"0";"0";"0"
"210330";"MA";"Codó";"2";"1";"2";"0";"0"
"210360";"MA";"Coroatá";"2";"2";"1";"0";"0"
"210530";"MA";"Imperatriz";"3";"2";"1";"0";"0"
"210860";"MA";"Pinheiro";"2";"1";"0";"0";"0"
"210900";"MA";"Porto Franco";"3";"1";"0";"0";"0"
"211130";"MA";"São Luís";"15";"2";"0";"0";"0"
"211220";"MA";"Timon";"4";"1";"0";"0";"0"
"211230";"MA";"Tuntum";"3";"1";"1";"0";"0"
"310560";"MG";"Barbacena";"2";"3";"0";"0";"0"
"310620";"MG";"Belo Horizonte";"22";"4";"0";"0";"0"
"310670";"MG";"Betim";"3";"1";"0";"0";"0"
"311860";"MG";"Contagem";"7";"2";"0";"0";"0"
"312770";"MG";"Governador Valadares";"3";"1";"0";"0";"0"
"313130";"MG";"Ipatinga";"3";"1";"0";"0";"0"
"313170";"MG";"Itabira";"1";"1";"0";"0";"0"
"313380";"MG";"Itaúna";"2";"1";"0";"0";"0"
"313670";"MG";"Juiz de Fora";"4";"1";"1";"0";"0"
"314330";"MG";"Montes Claros";"4";"2";"0";"0";"0"
