﻿Nº Processo;ISUMO;Qtd. Contratada; Valor Un. ; Valor Total ;Empresa;CNPJ;Empenho;Contrato;Data Ass.;PRAZO
30393;KIT 10 leitos UTI;20; R$ 239.000,00 ; R$ 28.680.000,00 ;RTS RIO S/A;04.050.750/0001-29 ;2020NE000027;73/2020;16/03/20;12/09/20
30403;KIT 10 LEITOS;34; R$ 298.900,00 ; R$ 60.975.600,00 ;LIFEMEDINDUSTRIAL DEEQUIPAMENTOSE ARTIGOSMÉDICOS EHOSPITALARESS/A;02.357.251/0016-30;2020NE000074;81/2020;20/03/20;16/09/20
25000.015844/2020-38;Álcool gel 500ml;100000; R$ 3,91 ; R$ 391.000,00 ;S.M. GUIMARÃES EIRELI - QUALITY;26.889.274/0001-77;2020NE000001;40/2020;02/03/20;29/08/20
25000.015844/2020-38;Álcool gel 100ml;100000; R$ 1,24 ; R$ 124.000,00 ;INDALABOR INDAIÁ LABORATÓRIOS FARMACÊUTICOS LTDA;04.654.861/0001-44;2020NE000002;41/2020;02/03/20;29/08/20
25000.015844/2020-38;Cloreto de sódio;200; R$ 9,00 ; R$ 1.800,00 ;REAGEN PRODUTOS PARA LABORATORIOS EIRELI;82.075.748/0001-18;2020NE000011;42/2020;03/03/20;30/08/20
25000.015844/2020-38;Suplemento para cultura;200; R$ 250,00 ; R$ 50.000,00 ;REAGEN PRODUTOS PARA LABORATORIOS EIRELI;82.075.748/0001-18;2020NE000011;42/2020;03/03/20;30/08/20
25000.015844/2020-38;Óculos proteção;100000; R$ 3,10 ; R$ 310.000,00 ;JOÃOMED COMÉRCIO DE MATERIAIS CIRÚRGICOS S/A;78.742.491/0001-33;2020NE000004;43/2020;04/03/20;31/08/20
25000.015844/2020-38;Luva sem látex G;4000000; R$ 0,19 ; R$ 760.000,00 ;NACIONAL COMERCIAL HOSPITALAR S.A.;52.202.744/0001-92;2020NE000006;44/2020;04/03/20;31/08/20
25000.015844/2020-38;Luva sem látex M;4000000; R$ 0,19 ; R$ 760.000,00 ;NACIONAL COMERCIAL HOSPITALAR S.A.;52.202.744/0001-92;2020NE000006;44/2020;04/03/20;31/08/20
25000.015844/2020-38;Luva sem látex P;4000000; R$ 0,19 ; R$ 760.000,00 ;NACIONAL COMERCIAL HOSPITALAR S.A.;52.202.744/0001-92;2020NE000006;44/2020;04/03/20;31/08/20
25000.015844/2020-38;Luva com látex G;4000000; R$ 0,17 ; R$ 680.000,00 ;FUTURA DISTRIBUIDORA DE MEDICAMENTOS E PRODUTOS DE SAÚDE LTDA;17.700.763/0001-48;2020NE000007;45/2020;02/03/20;29/08/20
25000.015844/2020-38;Luva com látex M;4000000; R$ 0,17 ; R$ 680.000,00 ;FUTURA DISTRIBUIDORA DE MEDICAMENTOS E PRODUTOS DE SAÚDE LTDA;17.700.763/0001-48;2020NE000007;45/2020;02/03/20;29/08/20
25000.015844/2020-38;Luva com látex P;4000000; R$ 0,17 ; R$ 680.000,00 ;FUTURA DISTRIBUIDORA DE MEDICAMENTOS E PRODUTOS DE SAÚDE LTDA;17.700.763/0001-48;2020NE000007;45/2020;02/03/20;29/08/20
25000.015844/2020-38;Sapatilha;100000; R$ 0,07 ; R$ 7.000,00 ;SALES EQUIPAMENTOS E PRODUTOS DE HIGIENE PROFISSIONAL LTDA;10.290.557/0001-68;2020NE000014 ;46/2020;02/03/20;29/08/20
25000.015844/2020-38;Swab;100000; R$ 0,36 ; R$ 36.000,00 ;MACMED SOLUÇÕES EM SAÚDE LTDA;31.085.156/0001-46;2020NE000009;47/2020;03/03/20;30/08/20
25000.015844/2020-38;Tubo tipo Falcon;60000; R$ 0,39 ; R$ 23.400,00 ;CAPITAL MEDH IMPORTAÇÃO, DISTRIBUIÇÃO E REPRESENTAÇÃO COMERCIAL LTDA;24.702.356/0001-35;2020NE000010;48/2020;02/03/20;29/08/20
25000.015844/2020-38;Touca hospitalar;12000000; R$ 0,14 ; R$ 1.680.000,00 ;ROCHA LOPES REPRESENTAÇÃO E COMÉRCIO DE PRODUTOS HOSPITALARES LTDA - ALFA IMPLANTES;19.072.588/0001-17;2020NE000003;49/2020;04/03/20;31/08/20
25000.015844/2020-38;Máscara 3 camadas;500000; R$ 0,96 ; R$ 480.000,00 ;BRT MEDICAL COMÉRCIO DE MATERIAIS HOSPITALAR LTDA;18.647.211/0001-86;2020NE000016;53/2020;10/03/20;06/09/20
25000.015844/2020-38;Máscara 3 camadas;1500000; R$ 1,60 ; R$ 2.400.000,00 ;FARMA SUPPLY - MS BASTOS COMÉRCIO REPRESENTAÇÕES  LTDA;13.882.701/0001-43;2020NE000017;54/2020;10/03/20;06/09/20
25000.015844/2020-38;Máscara 3 camadas - Cartucho;3750000; R$ 2,00 ; R$ 7.500.000,00 ;DESCARPACK DESCARTÁVEIS DO BRASIL LTDA;01.057.428/0002-14;2020NE000015;55/2020;12/03/20;08/09/20
25000.015844/2020-38;Máscara 3 camadas - Cartucho;5025000; R$ 2,00 ; R$ 10.050.000,00 ;DESCARPACK DESCARTÁVEIS DO BRASIL LTDA;01.057.428/0002-14;2020NE000015;55/2020;12/03/20;08/09/20
25000.015844/2020-38;Máscara 3 camadas - Cartucho;4275000; R$ 2,00 ; R$ 8.550.000,00 ;DESCARPACK DESCARTÁVEIS DO BRASIL LTDA;01.057.428/0002-14;2020NE000015;55/2020;12/03/20;08/09/20
